﻿Població. Per any d'arribada a Espanya
Bordils
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:170255
;2021
2020;12
2019;21
2018;30
2017;24
2016;18
2011-2015;39
2001-2010;144
1991-2000;27
1981-1990;6
Abans de 1981;6
Sempre hi ha viscut;1476
Total;1797

