﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Salt
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:171557&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;3419;11935;1785;3085;9955;2338;6504;21890;4123
2021;3396;11785;1745;3114;9900;2290;6510;21685;4035
2020;3459;11749;1712;3115;9849;2254;6574;21598;3966
2019;3400;11391;1663;3077;9611;2220;6477;21002;3883
2018;3317;11127;1604;3023;9351;2200;6340;20478;3804
2017;3275;10849;1561;2903;9121;2127;6178;19970;3688
2016;3204;10704;1530;2883;9016;2067;6087;19720;3597
2015;3168;10790;1503;2868;8991;2022;6036;19781;3525
2014;3214;11233;1474;2955;9213;2014;6169;20446;3488
2013;3235;11396;1433;2926;9255;2002;6161;20651;3435
2012;3182;11434;1414;2897;9233;1986;6079;20667;3400
2011;3163;11637;1416;2873;9327;1973;6036;20964;3389
2010;3023;11729;1407;2794;9394;1957;5817;21123;3364
2009;2881;11857;1394;2638;9271;1944;5519;21128;3338
2008;2655;11448;1355;2419;8953;1933;5074;20401;3288
2007;2460;10827;1361;2325;8748;1952;4785;19575;3313
2006;2486;10991;1429;2268;8840;2003;4754;19831;3432
2005;2379;10728;1420;2119;8733;1991;4498;19461;3411
2004;2215;9904;1440;1950;8395;2008;4165;18299;3448
2003;2039;9158;1446;1855;7996;2019;3894;17154;3465
2002;1904;8448;1417;1739;7708;1998;3643;16156;3415
2001;1865;8029;1407;1686;7528;1957;3551;15557;3364
2000;1824;7747;1364;1653;7496;1933;3477;15243;3297

