﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:082457&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;6917;1764;1275;9956
06/2020;6682;1925;713;9320
03/2020;6361;1763;1307;9431
12/2019;6951;1926;1365;10242
09/2019;6916;1827;1320;10063
06/2019;7156;1815;1115;10086
03/2019;7120;1715;1408;10243
12/2018;7012;1621;1340;9973
09/2018;7017;1514;1425;9956
06/2018;7158;1295;1476;9929
03/2018;6778;1556;1337;9671
12/2017;6776;1186;1546;9508
09/2017;6643;1301;1512;9456
06/2017;6779;1414;1306;9499
03/2017;6646;1319;1500;9465
12/2016;6527;1252;1483;9262
09/2016;6468;1200;1523;9191
06/2016;6533;1312;1231;9076
03/2016;6217;1657;977;8851
12/2015;6179;1455;1260;8894
09/2015;6129;1549;951;8629
06/2015;6264;1284;1241;8789
03/2015;6092;1364;1271;8727
12/2014;6008;1422;1263;8693
09/2014;6034;1464;1218;8716
06/2014;6024;1654;962;8640
03/2014;5886;1812;956;8654
12/2013;5913;1640;1277;8830
09/2013;5898;1517;1230;8645
06/2013;6063;1213;1623;8899
03/2013;6032;1502;1720;9254
12/2012;6144;1157;1992;9293
09/2012;6312;993;2042;9347
06/2012;6305;1288;1706;9299
03/2012;6324;1198;2495;10017
12/2011;6459;1217;2537;10213
09/2011;6581;1314;2521;10416
06/2011;6775;1375;2087;10237
03/2011;7018;1268;2693;10979
12/2010;6990;1367;2917;11274
09/2010;7184;1111;2710;11005
06/2010;7164;1517;2522;11203
03/2010;7164;1517;2522;11203
12/2009;7191;1761;2339;11291
09/2009;7080;2070;2004;11154
06/2009;7515;2218;1592;11325
03/2009;7832;1996;2298;12126
12/2008;7965;1911;2283;12159
09/2008;8112;2249;1951;12312
06/2008;8652;2333;1506;12491
03/2008;8921;2250;1883;13054

