﻿Parcel·lació
Sant Vicenç dels Horts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:082634&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;38;88;74
 superfície total;217;202;147
 nombre parcel·les;100;213;208
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;13;35;17
 superfície total;32;75;9
 nombre parcel·les;13;35;17
 2 a 3 parcel·les;;;
  explot.;17;34;37
 superfície total;27;50;57
 nombre parcel·les;42;83;91
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;15;15
 superfície total;15;44;47
 nombre parcel·les;17;65;68
 6 a 14 parcel·les;;;
  explot.;4;4;5
 superfície total;143;33;35
 nombre parcel·les;28;30;32
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

