﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castelldans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:250674&lang=en
;2009
      Total;
 explot.;211
 jornades;66414
 UTA;263
     Mà d'obra familiar;
 total;
  explot.;204
 nombre persones;541
  jornades;52705
  UTA;204
 titular;
 nombre persones;204
  jornades;31942
  UTA;114
 altres familiars;
  explot.;201
 nombre persones;337
  jornades;20763
  UTA;90
       Mà d'obra assalariada;
 total;
  explot.;55
  jornades;12735
  UTA;54
 fixa;
  explot.;28
 nombre persones;60
  jornades;7879
  UTA;33
 eventual;
  explot.;36
  jornades;4856
  UTA;21
            Mà d'obra no ocupada directament pel titular;
 explot.;25
 jornades;974
 UTA;4

