﻿Main dwellings. By tenure status
Counties and Aran. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=310&geo=com&lang=en
Code;Name;Owned;Rented;Other;Unknown;Total
01;Alt Camp;13407;2787;1140;0;17334
02;Alt Empordà;35502;14148;5769;0;55419
03;Alt Penedès;29802;8001;3978;0;41778
04;Alt Urgell;5295;2226;927;0;8448
05;Alta Ribagorça;1149;363;222;0;1731
06;Anoia;33480;8838;4536;0;46854
39;Aran;2619;1164;546;0;4326
07;Bages;48531;15708;6048;0;70290
08;Baix Camp;55731;15030;4998;0;75759
09;Baix Ebre;23397;4998;2286;0;30678
10;Baix Empordà;36180;11967;5466;0;53610
11;Baix Llobregat;232407;56613;19950;0;308967
12;Baix Penedès;33030;8178;3093;0;44301
13;Barcelonès;579027;266268;68961;0;914259
14;Berguedà;10614;3627;2058;0;16302
15;Cerdanya;4407;2421;1014;0;7842
16;Conca de Barberà;6135;1113;654;0;7902
17;Garraf;41358;13881;5448;0;60684
18;Garrigues;5385;1272;924;0;7578
19;Garrotxa;15288;4911;2052;0;22251
20;Gironès;47829;18825;4446;0;71103
21;Maresme;121971;36792;14793;0;173556
42;Moianès;3573;1254;639;0;5466
22;Montsià;20382;4461;2088;0;26931
23;Noguera;10215;3057;1626;0;14898
24;Osona;41292;13005;5898;0;60195
25;Pallars Jussà;3657;1308;699;0;5664
26;Pallars Sobirà;1884;885;417;0;3189
27;Pla d'Urgell;9957;2445;1284;0;13689
28;Pla de l'Estany;8382;2379;915;0;11673
29;Priorat;2829;600;426;0;3852
30;Ribera d'Ebre;6642;1269;768;0;8682
31;Ripollès;7281;2259;1077;0;10617
32;Segarra;5601;1989;879;0;8475
33;Segrià;57807;17127;5721;0;80655
34;Selva;46497;15312;6237;0;68046
35;Solsonès;3399;1302;618;0;5319
36;Tarragonès;73878;22422;6774;0;103074
37;Terra Alta;3360;534;432;0;4323
38;Urgell;9804;2895;1308;0;14007
40;Vallès Occidental;256428;69285;21570;0;347283
41;Vallès Oriental;111183;29355;11793;0;152334
;Catalunya;2066591;692285;230481;0;2989357

