﻿Estimacions de població vinculada ETCA i taxa de vinculació
Tiana
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:082824
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;8411;488;8899;105,8
2014;8314;451;8765;105,4
2013;8221;458;8679;105,6
2012;8151;459;8610;105,6
2011;7973;454;8427;105,7
2010;7774;453;8227;105,8
2009;7590;431;8021;105,7
2008;7505;412;7917;105,5
2007;7417;382;7799;105,2
2006;7305;354;7659;104,8
2005;7079;328;7407;104,6
2004;6789;306;7095;104,5
2003;6519;293;6812;104,5
2002;6201;295;6496;104,8

