﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:431634&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1379;6351;4904;5983;18617
Barcelona;693;3323;2916;3352;10284
Girona;10;40;30;37;117
Lleida;34;94;76;143;347
Tarragona;642;2894;1882;2451;7869
Resta d'Espanya;2105;2658;1041;1246;7050
Andalusia;1108;1323;393;327;3151
Aragó;92;131;77;149;449
Principat d'Astúries;11;45;33;59;148
Illes Balears;5;19;10;10;44
Canàries;4;11;10;14;39
Cantàbria;14;14;12;25;65
Castella - la Manxa;173;151;64;67;455
Castella i Lleó;123;209;105;148;585
Comunitat Valenciana;56;87;54;122;319
Extremadura;315;362;86;54;817
Galícia;79;110;50;64;303
Comunitat de Madrid;26;54;52;85;217
Regió de Múrcia;66;63;36;30;195
Comunitat Foral de Navarra;6;16;2;15;39
País Basc;10;28;40;52;130
Rioja, La;4;7;4;16;31
Ceuta i Melilla;13;28;13;9;63
Estranger;1646;1660;1839;1898;7043
Total;5130;10669;7784;9127;32710

