﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Caldes de Montbui. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080333&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;4401;303;4704;183;1449;411;699;2742;7449
De 16 a 19 años;54;6;60;0;0;306;57;363;420
De 20 a 24 años;297;21;318;3;0;81;108;192;510
De 25 a 29 años;363;18;381;3;0;12;96;111;492
De 30 a 34 años;393;24;417;3;0;3;63;69;489
De 35 a 39 años;468;18;486;6;0;3;69;78;567
De 40 a 44 años;633;36;669;12;0;0;60;72;741
De 45 a 49 años;747;42;789;24;0;0;69;93;885
De 50 a 54 años;570;36;606;42;0;0;54;96;705
De 55 a 59 años;495;42;537;48;3;0;45;96;633
De 60 a 64 años;300;57;357;45;102;3;45;195;552
De 65 a 69 años;57;0;57;0;360;0;15;375;432
De 70 a 74 años;15;0;15;0;372;0;6;378;396
De 75 a 79 años;6;0;6;0;258;0;3;261;267
De 80 a 84 años;0;0;0;0;168;0;3;171;174
85 años o más;0;0;0;0;183;0;3;186;183
Mujeres;3942;447;4389;177;1389;423;1248;3237;7629
De 16 a 19 años;48;3;51;0;0;309;51;360;411
De 20 a 24 años;261;9;270;0;0;96;90;186;456
De 25 a 29 años;294;27;321;0;0;6;81;87;408
De 30 a 34 años;345;30;375;3;0;3;63;69;441
De 35 a 39 años;426;36;462;6;0;3;54;63;522
De 40 a 44 años;582;42;624;9;0;3;87;99;726
De 45 a 49 años;693;51;744;12;0;3;66;81;825
De 50 a 54 años;540;66;606;27;0;0;69;96;702
De 55 a 59 años;453;78;531;39;3;3;87;132;663
De 60 a 64 años;252;105;357;57;87;0;90;234;591
De 65 a 69 años;33;0;33;0;297;0;90;387;426
De 70 a 74 años;12;0;12;0;333;0;108;441;459
De 75 a 79 años;0;0;0;0;237;0;96;333;333
De 80 a 84 años;3;0;3;0;195;0;78;273;276
85 años o más;0;0;0;24;237;0;135;396;393
Total;8343;753;9096;360;2841;837;1944;5982;15078
De 16 a 19 años;102;6;108;0;0;615;108;723;831
De 20 a 24 años;558;30;588;0;0;177;198;375;966
De 25 a 29 años;657;42;699;0;0;21;177;198;897
De 30 a 34 años;738;57;795;3;0;9;126;138;930
De 35 a 39 años;894;57;951;12;0;6;123;141;1089
De 40 a 44 años;1215;78;1293;21;0;3;147;171;1467
De 45 a 49 años;1437;96;1533;39;0;3;132;174;1707
De 50 a 54 años;1110;102;1212;69;0;0;123;192;1407
De 55 a 59 años;948;120;1068;87;3;3;135;228;1296
De 60 a 64 años;555;162;717;102;189;0;132;423;1146
De 65 a 69 años;93;0;93;0;660;0;105;765;855
De 70 a 74 años;30;0;30;0;708;0;117;825;855
De 75 a 79 años;9;0;9;0;495;0;99;594;603
De 80 a 84 años;6;0;6;0;366;0;78;444;450
85 años o más;0;0;0;21;420;0;138;579;582

