﻿Viviendas principales. Por tipo de edificio y superficie útil
Corbera de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:080728&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;0;3;0;6
De 31 a 45 m²;51;3;99;6;0;156
De 46 a 60 m²;192;21;354;3;0;570
De 61 a 75 m²;351;33;540;15;0;939
De 76 a 90 m²;360;33;399;6;0;804
De 91 a 105 m²;381;21;255;6;0;663
De 106 a 120 m²;450;36;102;0;0;585
De 121 a 150 m²;726;30;57;3;0;816
De 151 a 180 m²;396;6;12;0;0;420
Más de 180 m²;354;9;3;3;0;372
No consta;0;0;3;12;18;33
Total;3264;198;1821;60;21;5361

