﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Alella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:080039&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1009;476;0;1485
06/2020;979;471;0;1450
03/2020;959;483;0;1442
12/2019;1009;463;0;1472
09/2019;1020;438;0;1458
06/2019;1048;452;0;1500
03/2019;1115;385;0;1500
12/2018;1131;323;0;1454
09/2018;1096;335;0;1431
06/2018;1179;318;0;1497
03/2018;1153;312;0;1465
12/2017;1085;375;0;1460
09/2017;1079;386;0;1465
06/2017;1083;374;0;1457
03/2017;1049;368;0;1417
12/2016;989;424;0;1413
09/2016;953;545;0;1498
06/2016;972;544;0;1516
03/2016;909;568;0;1477
12/2015;901;557;0;1458
09/2015;885;513;0;1398
06/2015;916;517;0;1433
03/2015;889;544;0;1433
12/2014;864;525;0;1389
09/2014;863;504;0;1367
06/2014;873;506;0;1379
03/2014;855;510;0;1365
12/2013;883;496;0;1379
09/2013;857;488;0;1345
06/2013;848;554;0;1402
03/2013;803;552;0;1355
12/2012;767;553;0;1320
09/2012;799;567;0;1366
06/2012;847;556;0;1403
03/2012;905;490;0;1395
12/2011;845;554;0;1399
09/2011;834;556;0;1390
06/2011;885;551;0;1436
03/2011;873;563;0;1436
12/2010;860;589;0;1449
09/2010;847;622;0;1469
06/2010;850;559;0;1409
03/2010;850;559;0;1409
12/2009;833;623;0;1456
09/2009;814;649;0;1463
06/2009;871;540;0;1411
03/2009;844;537;0;1381
12/2008;931;535;0;1466
09/2008;981;494;0;1475
06/2008;986;461;0;1447
03/2008;1002;473;0;1475

