﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Camarles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:439039&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;978,31;998,68;618,21;..;..;888,12
2022;964,86;986,11;615,35;..;..;874,39
2021;876,57;846,63;533,91;..;..;753,59
2020;885,59;829,59;516,80;..;..;738,10
2019;871,59;812,01;517,30;..;..;723,94
2018;832,39;791,87;494,55;..;..;701,97
2017;790,05;763,66;477,48;..;..;680,19
2016;785,13;757,26;476,89;..;..;676,06
2014;817,40;733,35;469,39;..;..;659,87
2013;881,64;722,07;467,23;..;..;659,35
2012;805,17;695,94;461,70;..;..;638,37
2011;814,41;673,30;449,20;..;..;623,29

