﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Albinyana
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:430022&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;629;562;1,12
2022;631;563;1,12
2021;605;544;1,11
2020;585;528;1,11
2019;562;512;1,10
2018;572;522;1,10
2017;558;508;1,10
2016;554;505;1,10
2014;549;504;1,09
2013;530;486;1,09
2012;540;489;1,10
2011;512;460;1,11

