﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Aleixar, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:430075&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;7;0;0;0;0;0;0;0;0;7
De 15 a 19 anys;23;0;0;0;0;0;0;0;0;23
De 20 a 24 anys;21;2;0;0;0;0;0;0;0;23
De 25 a 29 anys;12;12;2;0;0;0;0;0;0;26
De 30 a 34 anys;6;7;4;1;0;0;0;0;0;18
De 35 a 39 anys;1;0;4;2;1;0;0;0;0;8
De 40 a 44 anys;4;0;10;5;0;0;0;0;0;19
De 45 a 49 anys;1;2;9;1;1;1;1;0;0;16
De 50 a 54 anys;2;0;8;2;1;1;0;0;0;14
De 55 a 59 anys;1;1;10;2;3;1;0;0;0;18
De 60 a 64 anys;6;9;6;3;0;0;0;0;0;24
De 65 a 69 anys;2;8;7;4;4;1;0;0;1;27
De 70 a 74 anys;1;6;5;6;0;0;0;0;0;18
De 75 anys i més;10;5;15;3;1;1;1;0;0;36
Total;97;52;80;29;11;5;2;0;1;277

