﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Torelló. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:082858&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;311;319;630;5;4;9;12;12;24;328;335;663
De 5 a 9 años;335;316;651;10;5;15;40;29;69;385;350;735
De 10 a 14 años;374;378;752;10;10;20;33;35;68;417;423;840
De 15 a 19 años;311;320;631;6;7;13;75;40;115;392;367;759
De 20 a 24 años;282;252;534;10;3;13;114;69;183;406;324;730
De 25 a 29 años;243;241;484;6;14;20;148;107;255;397;362;759
De 30 a 34 años;278;276;554;10;12;22;137;122;259;425;410;835
De 35 a 39 años;330;318;648;12;15;27;186;159;345;528;492;1020
De 40 a 44 años;443;405;848;22;10;32;163;149;312;628;564;1192
De 45 a 49 años;469;450;919;15;25;40;169;106;275;653;581;1234
De 50 a 54 años;367;352;719;35;44;79;132;91;223;534;487;1021
De 55 a 59 años;361;346;707;58;80;138;79;63;142;498;489;987
De 60 a 64 años;320;365;685;108;122;230;48;44;92;476;531;1007
De 65 a 69 años;279;299;578;113;125;238;16;14;30;408;438;846
De 70 a 74 años;201;242;443;115;132;247;9;11;20;325;385;710
De 75 a 79 años;159;161;320;90;93;183;7;3;10;256;257;513
De 80 a 84 años;87;126;213;50;83;133;5;8;13;142;217;359
85 años o más;112;241;353;53;102;155;2;6;8;167;349;516
Total;5262;5407;10669;728;886;1614;1375;1068;2443;7365;7361;14726

