﻿Personalitat jurídica del titular de l'explotació
Aspa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:250365&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;39
 total ha;829
 SAU ha;781
      Persona física;
 explot.;38
 total ha;767
 SAU ha;725
       Persona jurídica;
 total;
 explot.;1
 total ha;63
 SAU ha;55
 societats mercantils;
 explot.;1
 total ha;63
 SAU ha;55
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

