﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Òdena
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:081430&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);25;455;125;1145;1750
05/2024;25;445;125;1140;1735
04/2024;25;450;120;1145;1740
03/2024;25;450;125;1145;1740
02/2024;25;450;120;1150;1745
01/2024;25;450;120;1130;1730
12/2023;25;460;120;1110;1720
11/2023;25;455;120;1140;1740
10/2023;30;455;120;1120;1725
09/2023;25;455;120;1125;1725
08/2023;25;460;120;1085;1690
07/2023;25;470;120;1100;1715
06/2023;25;475;120;1115;1735
05/2023;25;470;125;1115;1730
04/2023;25;465;125;1115;1730
03/2023;25;470;125;1115;1735
02/2023;25;460;120;1120;1725
01/2023;25;455;120;1100;1705
12/2022;25;460;120;1090;1695
11/2022;25;460;120;1100;1710
10/2022;25;450;125;1085;1685
09/2022;25;455;125;1095;1700
08/2022;30;455;125;1065;1675
07/2022;30;455;125;1090;1705
06/2022;35;455;125;1115;1725
05/2022;30;430;125;1130;1715
04/2022;30;430;125;1120;1700
03/2022;30;425;120;1125;1700
02/2022;30;420;125;1115;1690
01/2022;30;420;125;1100;1675
12/2021;29;425;124;1109;1687
11/2021;30;426;121;1102;1679
10/2021;31;424;121;1099;1675
09/2021;31;421;118;1077;1647
08/2021;31;418;118;1067;1634
07/2021;32;421;113;1079;1645
06/2021;31;419;117;1078;1645
05/2021;29;418;115;1062;1624
04/2021;27;416;119;1053;1615
03/2021;27;402;116;1050;1595
02/2021;26;410;117;1045;1598
01/2021;25;409;117;1051;1602
12/2020;25;408;119;1043;1595
11/2020;26;412;120;1071;1629
10/2020;26;419;119;1069;1633
09/2020;27;414;115;1050;1606
08/2020;32;414;112;999;1557
07/2020;33;410;113;1004;1560
06/2020;32;412;111;1018;1573
05/2020;30;415;110;999;1554
03/2020;30;417;114;1009;1570
12/2019;28;414;115;1053;1610
09/2019;27;416;115;1052;1610
06/2019;25;421;118;1075;1639
03/2019;25;426;112;1056;1619
12/2018;25;429;110;1033;1597
09/2018;27;419;104;1020;1570
06/2018;28;425;107;1059;1619
03/2018;30;418;96;1037;1581
12/2017;30;429;101;1010;1570
09/2017;31;440;98;1004;1573
06/2017;28;428;95;1016;1567
03/2017;27;422;96;1008;1553
12/2016;28;429;92;964;1513
09/2016;31;424;91;961;1507
06/2016;29;429;93;989;1540
03/2016;27;415;91;966;1499
12/2015;26;405;90;948;1469
09/2015;29;414;92;942;1477
06/2015;29;412;96;970;1507
03/2015;29;402;97;920;1448
12/2014;29;393;92;894;1408
09/2014;31;394;94;895;1414
06/2014;33;399;96;926;1454
03/2014;31;393;92;896;1412
12/2013;31;396;91;885;1403
09/2013;31;411;90;858;1390
06/2013;34;420;92;877;1423
03/2013;33;415;96;852;1396
12/2012;36;419;97;863;1415
09/2012;33;431;106;879;1449
06/2012;34;442;119;898;1493
03/2012;34;436;125;875;1470

