﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Corbera de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:080728
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;13;39;200;254
12/2023 (p);2;12;37;204;255
09/2023 (p);2;11;36;195;244
06/2023 (p);2;12;38;193;245
03/2023 (p);2;12;35;190;239
12/2022 (p);2;12;35;183;232
09/2022 (p);2;12;31;185;230
06/2022 (p);2;13;37;185;237
03/2022 (p);2;13;36;182;233
12/2021 (p);2;13;34;181;230
09/2021 (p);2;13;30;180;225
06/2021 (p);2;13;33;183;231
03/2021 (p);2;12;28;176;218
12/2020 (p);2;13;27;178;220

