﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Matadepera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:081206&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;270;1140;2457;447;6;4323
Hombres;159;726;1194;165;3;2244
Mujeres;111;414;1266;285;3;2076
Extranjera;6;24;84;12;0;126
Hombres;3;12;45;3;0;63
Mujeres;3;15;39;9;0;63
Total;279;1167;2541;462;6;4452
Hombres;165;738;1236;168;3;2310
Mujeres;114;429;1302;291;3;2142

