﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:431251&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;12;16;4;12;16;4;6;10;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;23;15;38;23;15;38;22;15;37;17;12;29;16;11;27;0;0;0
De 10 a 14 anys;38;26;64;38;26;64;38;26;64;36;26;62;36;26;62;0;0;0
De 15 a 19 anys;41;30;71;41;30;71;41;30;71;41;30;71;41;30;71;0;0;0
De 20 a 24 anys;48;37;85;48;37;85;48;37;85;47;36;83;47;36;83;0;0;0
De 25 a 29 anys;45;34;79;44;33;77;43;33;76;41;33;74;40;33;73;1;1;2
De 30 a 34 anys;38;40;78;36;38;74;35;36;71;34;36;70;34;33;67;2;2;4
De 35 a 39 anys;48;37;85;47;36;83;44;35;79;41;35;76;30;29;59;1;1;2
De 40 a 44 anys;62;58;120;60;57;117;56;56;112;55;53;108;32;30;62;2;1;3
De 45 a 49 anys;47;29;76;46;28;74;41;25;66;40;25;65;26;11;37;1;1;2
De 50 a 54 anys;25;36;61;25;35;60;21;33;54;22;31;53;8;17;25;0;1;1
De 55 a 59 anys;36;36;72;35;36;71;33;31;64;31;28;59;18;11;29;1;0;1
De 60 a 64 anys;26;40;66;26;39;65;24;36;60;22;32;54;11;10;21;0;1;1
De 65 a 69 anys;59;52;111;58;51;109;50;43;93;42;35;77;18;7;25;1;1;2
De 70 a 74 anys;37;58;95;36;58;94;29;45;74;23;38;61;7;8;15;1;0;1
De 75 a 79 anys;43;45;88;41;43;84;31;36;67;27;26;53;15;9;24;2;2;4
De 80 a 84 anys;19;34;53;19;33;52;17;28;45;16;22;38;7;4;11;0;1;1
De 85 anys i més;16;26;42;16;25;41;13;23;36;9;16;25;3;8;11;0;1;1
Total;655;645;1300;643;632;1275;590;574;1164;544;514;1058;389;313;702;12;13;25

