﻿Espècies arbòries forestals
Seu d'Urgell, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:252038
;1999
   Total;
 total;
 explot.;13
 ha;182
 comercial;
 explot.;2
 ha;65
 no comercial;
 explot.;11
 ha;117
     Frondoses;
 total;
 explot.;5
 ha;27
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;4
 ha;17
       Resinoses;
 total;
 explot.;3
 ha;46
 comercial;
 explot.;2
 ha;45
 no comercial;
 explot.;1
 ha;1
         Mixtes;
 total;
 explot.;7
 ha;108
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;6
 ha;98

