﻿Població. Per sexe i edat quinquennal
Sant Joan de Vilatorrada. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:082188
;Homes;Dones;Total
De 0 a 4 anys;211;187;398
De 5 a 9 anys;275;260;535
De 10 a 14 anys;335;286;621
De 15 a 19 anys;380;337;717
De 20 a 24 anys;300;312;612
De 25 a 29 anys;269;248;517
De 30 a 34 anys;244;239;483
De 35 a 39 anys;324;335;659
De 40 a 44 anys;402;431;833
De 45 a 49 anys;518;485;1003
De 50 a 54 anys;479;427;906
De 55 a 59 anys;385;396;781
De 60 a 64 anys;331;340;671
De 65 a 69 anys;264;284;548
De 70 a 74 anys;237;285;522
De 75 a 79 anys;225;254;479
De 80 a 84 anys;131;173;304
De 85 a 89 anys;83;134;217
De 90 a 94 anys;21;65;86
De 95 a 99 anys;4;21;25
100 anys o més;1;1;2
Total;5419;5500;10919

