﻿Bovins
Biosca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:250557&lang=en
;1999;1989
     Total bovins;;
 explot.;2;1
 caps;320;1
     Vaques;;
 total;;
 explot.;1;1
 caps;20;1
 de llet;;
 explot.;0;1
 caps;0;1
 altres;;
 explot.;1;0
 caps;20;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;0
 caps;300;0
 mascles;;
 explot.;2;0
 caps;300;0
 femelles;;
 explot.;0;0
 caps;0;0

