﻿Personalitat jurídica del titular de l'explotació
Vilella Baixa, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:431747&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;28
 total ha;259
 SAU ha;162
      Persona física;
 explot.;25
 total ha;180
 SAU ha;108
       Persona jurídica;
 total;
 explot.;3
 total ha;80
 SAU ha;54
 societats mercantils;
 explot.;2
 total ha;19
 SAU ha;11
 altra condició jurídica;
 explot.;1
 total ha;60
 SAU ha;43

