﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Pla d'Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=com:27&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;534;2613;8028;1950;36;13164
Hombres;333;1653;4242;852;21;7104
Mujeres;201;957;3786;1098;18;6060
Extranjera;42;150;1833;1053;15;3090
Hombres;24;96;1245;705;15;2085
Mujeres;15;54;588;348;0;1005
Total;576;2763;9861;3006;54;16257
Hombres;357;1749;5487;1560;36;9189
Mujeres;219;1014;4371;1446;18;7065

