﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:431093
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;43;27;50;71;44;53;46;40;36;33;10;72;525
dones;40;28;43;49;60;43;48;30;37;26;11;108;523
total;83;55;93;120;104;96;94;70;73;59;21;180;1048
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;1;0;1;0;2;0;0;0;4
total;0;0;0;1;1;0;1;0;3;0;0;0;6
Sense estudis;;;;;;;;;;;;;
homes;7;0;1;0;1;1;1;0;0;0;1;2;14
dones;3;2;0;1;0;1;0;0;1;1;0;10;19
total;10;2;1;1;1;2;1;0;1;1;1;12;33
Primer grau;;;;;;;;;;;;;
homes;36;11;13;8;6;12;16;26;24;24;7;65;248
dones;37;6;5;9;11;8;20;14;25;21;11;89;256
total;73;17;18;17;17;20;36;40;49;45;18;154;504
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;11;16;31;19;26;16;8;5;7;0;4;143
dones;0;14;13;13;24;17;18;11;8;4;0;6;128
total;0;25;29;44;43;43;34;19;13;11;0;10;271
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;5;6;5;2;0;2;0;0;1;0;25
dones;0;1;4;2;6;2;0;0;0;0;0;0;15
total;0;5;9;8;11;4;0;2;0;0;1;0;40
FP grau superior;;;;;;;;;;;;;
homes;0;0;5;8;2;3;1;0;1;0;0;1;21
dones;0;0;10;9;4;2;1;0;0;0;0;0;26
total;0;0;15;17;6;5;2;0;1;0;0;1;47
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;8;10;8;3;9;3;5;1;1;0;49
dones;0;5;8;2;6;3;4;4;1;0;0;2;35
total;0;6;16;12;14;6;13;7;6;1;1;2;84
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;3;1;3;2;0;0;0;0;0;10
dones;0;0;1;7;4;2;1;0;0;0;0;1;16
total;0;0;2;10;5;5;3;0;0;0;0;1;26
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;4;2;3;1;1;0;1;0;0;13
dones;0;0;2;6;4;8;3;1;0;0;0;0;24
total;0;0;3;10;6;11;4;2;0;1;0;0;37

