﻿Población a 1 de enero. Por sexo y tamaño del municipio
Cataluña. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14699&lang=es
;Hombres;Mujeres;Total
Hasta 500 habitantes;43939;38895;82834
De 501 a 2.000 habitantes;135005;127330;262335
De 2.001 a 5.000 habitantes;226690;220159;446849
De 5.001 a 10.000 habitantes;323022;319025;642047
De 10.001 a 50.000 habitantes;1092485;1106649;2199134
De 50.001 a 100.000 habitantes;421700;440671;862371
De 100.001 a 1.000.000 de habitantes;812271;848577;1660848
Más de 1.000.000 de habitantes;778674;857519;1636193
Total;3833786;3958825;7792611

