﻿Nombre d'explotacions i superfície censada
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:179011
;1999;1989;1982
      Total explot.;81;132;138
      Sense terres explot.;3;0;0
     Amb terres;;;
 total;;;
 explot.;78;132;138
 ha;6974;6085;5416
 amb ramaderia;;;
 explot.;41;78;107
 ha;1782;2377;2941
 sense ramaderia;;;
 explot.;37;54;31
 ha;5192;3708;2475
 amb SAU;;;
 explot.;63;106;122
 ha;1575;1333;1554
 amb altres terres;;;
 explot.;72;112;106
 ha;5399;4752;3863

