﻿Population aged 16 and over. By extended levels of education attained
Artesa de Lleida
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:250334&lang=en
;2011
Illiteracy;..
No formal schooling;82
Primary education;265
Compulsory secondary education;422
Upper secondary education (batxillerat);126
Intermediate-level vocational training;82
Advanced-level vocational training;115
University diploma;89
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;47
Total;1238

