﻿Persona de referència. Per sexe i edat
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:252347
Edat;Homes;Dones;Total
Menys de 20 anys;3;1;4
De 20 a 24 anys;17;12;29
De 25 a 29 anys;38;49;87
De 30 a 34 anys;69;73;142
De 35 a 39 anys;123;85;208
De 40 a 44 anys;129;72;201
De 45 a 49 anys;117;51;168
De 50 a 54 anys;108;51;159
De 55 a 59 anys;67;49;116
De 60 a 64 anys;68;50;118
De 65 a 69 anys;116;65;181
De 70 a 74 anys;119;78;197
De 75 anys i més;204;209;413
Total;1178;845;2023

