﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Balaguer. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:250404&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1189;3227;1475;1498;7389
De 15 a 19 anys;74;348;95;0;517
De 20 a 24 anys;59;149;204;110;522
De 25 a 29 anys;89;184;97;197;567
De 30 a 34 anys;91;214;84;154;543
De 35 a 39 anys;86;264;88;122;560
De 40 a 44 anys;81;369;132;174;756
De 45 a 49 anys;104;314;154;198;770
De 50 a 54 anys;65;309;157;133;664
De 55 a 59 anys;58;293;152;131;634
De 60 a 64 anys;50;253;124;99;526
De 65 a 69 anys;53;174;91;77;395
De 70 a 74 anys;70;148;41;43;302
75 anys o més;309;208;56;60;633
Dones;1330;2539;1294;1932;7095
De 15 a 19 anys;46;297;121;0;464
De 20 a 24 anys;33;68;174;157;432
De 25 a 29 anys;46;126;80;215;467
De 30 a 34 anys;66;134;72;181;453
De 35 a 39 anys;67;180;86;204;537
De 40 a 44 anys;55;192;108;257;612
De 45 a 49 anys;46;224;111;277;658
De 50 a 54 anys;50;244;123;207;624
De 55 a 59 anys;45;223;122;149;539
De 60 a 64 anys;57;236;125;112;530
De 65 a 69 anys;76;215;69;72;432
De 70 a 74 anys;123;182;37;37;379
75 anys o més;620;218;66;64;968
Total;2519;5766;2769;3430;14484
De 15 a 19 anys;120;645;216;0;981
De 20 a 24 anys;92;217;378;267;954
De 25 a 29 anys;135;310;177;412;1034
De 30 a 34 anys;157;348;156;335;996
De 35 a 39 anys;153;444;174;326;1097
De 40 a 44 anys;136;561;240;431;1368
De 45 a 49 anys;150;538;265;475;1428
De 50 a 54 anys;115;553;280;340;1288
De 55 a 59 anys;103;516;274;280;1173
De 60 a 64 anys;107;489;249;211;1056
De 65 a 69 anys;129;389;160;149;827
De 70 a 74 anys;193;330;78;80;681
75 anys o més;929;426;122;124;1601

