﻿Employed population. By activity sectors, nationality and sex
Tona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:082830&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;57;981;228;2340;0;3600
Males;48;633;201;1029;0;1914
Females;12;345;24;1308;0;1686
Foreigner;9;66;24;174;0;273
Males;9;51;24;84;0;162
Females;0;18;0;93;0;108
Total;66;1047;249;2514;0;3873
Males;54;684;225;1110;0;2073
Females;9;363;27;1401;0;1797

