﻿Població. Per sexe
Querol
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:431205
;Homes;Dones;Total
2023;329;260;589
2022;326;246;572
2021;306;241;547
2011;305;247;552
2001;164;126;290
1996;131;107;238
1991;95;76;171
1986;108;101;209
1981;78;62;140
1975;69;65;134

