﻿Població a 1 de gener. Per sexe i edat quinquennal
Olivella. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:081483
;Homes;Dones;Total
De 0 a 4 anys;77;85;162
De 5 a 9 anys;138;154;292
De 10 a 14 anys;162;153;315
De 15 a 19 anys;131;139;270
De 20 a 24 anys;99;75;174
De 25 a 29 anys;76;91;167
De 30 a 34 anys;92;92;184
De 35 a 39 anys;154;145;299
De 40 a 44 anys;218;230;448
De 45 a 49 anys;291;260;551
De 50 a 54 anys;234;169;403
De 55 a 59 anys;153;130;283
De 60 a 64 anys;128;100;228
De 65 a 69 anys;100;83;183
De 70 a 74 anys;85;66;151
De 75 a 79 anys;47;61;108
De 80 a 84 anys;29;33;62
De 85 a 89 anys;18;23;41
De 90 a 94 anys;6;8;14
De 95 a 99 anys;0;3;3
100 anys o més;0;1;1
Total;2238;2101;4339

