﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:080517&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;6;1;1;1;1;0;1;2;0;0;0;13
dones;5;0;1;0;1;0;0;4;3;4;4;22
total;11;1;2;1;2;0;1;6;3;4;4;35
Programes de garantia social;;;;;;;;;;;;
homes;8;2;0;0;0;0;0;0;0;0;0;10
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;10;2;0;0;0;0;0;0;0;0;0;12
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;19;2;1;0;0;1;0;0;0;0;0;23
dones;10;1;0;1;7;2;1;0;1;1;0;24
total;29;3;1;1;7;3;1;0;1;1;0;47
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;103;11;1;0;0;0;0;1;0;0;0;116
tones;138;24;1;0;0;0;0;0;0;0;1;164
total;241;35;2;0;0;0;0;1;0;0;1;280
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;5;8;2;9;5;3;0;0;0;0;0;32
dones;7;20;13;6;4;3;1;3;0;0;0;57
total;12;28;15;15;9;6;1;3;0;0;0;89
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;2;3;0;1;1;0;1;0;0;1;12
dones;6;3;3;2;3;0;0;0;0;0;0;17
total;9;5;6;2;4;1;0;1;0;0;1;29
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;43;9;1;3;1;0;1;1;0;0;0;59
dones;37;7;2;0;1;0;0;1;1;0;1;50
total;80;16;3;3;2;0;1;2;1;0;1;109
FP de grau superior o equivalent;;;;;;;;;;;;
homes;6;22;3;3;0;0;0;1;0;0;0;35
dones;7;22;2;0;0;0;1;0;0;0;0;32
total;13;44;5;3;0;0;1;1;0;0;0;67
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;24;65;21;11;7;4;0;0;0;0;0;132
dones;28;60;18;4;1;5;1;0;0;0;0;117
total;52;125;39;15;8;9;1;0;0;0;0;249
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;23;76;37;11;8;7;3;0;0;0;0;165
dones;34;113;25;17;5;1;3;1;0;0;1;200
total;57;189;62;28;13;8;6;1;0;0;1;365
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;5;9;5;4;7;7;0;0;0;1;38
dones;0;17;14;3;3;4;1;4;1;0;0;47
total;0;22;23;8;7;11;8;4;1;0;1;85
Doctorat;;;;;;;;;;;;
homes;0;3;3;2;2;1;0;0;0;0;0;11
dones;0;5;8;3;1;6;1;0;0;0;0;24
hotal;0;8;11;5;3;7;1;0;0;0;0;35
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;2;0;1;2;1;0;0;0;0;7
dones;2;0;1;1;0;0;1;0;0;0;0;5
total;3;0;3;1;1;2;2;0;0;0;0;12
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;4;12;16;22;39;24;27;15;9;3;0;171
dones;4;15;19;25;22;25;12;4;1;0;0;127
total;8;27;35;47;61;49;39;19;10;3;0;298
Altres cursos;;;;;;;;;;;;
homes;20;51;46;33;40;45;33;10;5;3;2;288
dones;52;76;68;51;49;36;20;4;4;0;0;360
total;72;127;114;84;89;81;53;14;9;3;2;648
Total estudiants;;;;;;;;;;;;
homes;243;245;135;88;100;83;65;29;14;6;4;1012
dones;287;309;160;100;91;79;41;19;10;5;7;1108
total;530;554;295;188;191;162;106;48;24;11;11;2120

