﻿Distribució de la superfície agrícola utilitzada (SAU)
Rellinars
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:081799&lang=es
;2009;1999
   Total;;
   explot.;1;5
    ha;25;45
 secà;;
 explot.;1;4
 ha;25;42
 regadiu;;
 explot.;1;4
 ha;0;3
       Terres llaurades;;
 explot.;1;5
 ha;6;45
        Pastures permanents;;
 explot.;1;0
 ha;20;0

