﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Sant Pere de Ribes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:082310&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;816;726;1536;123;129;252;588;552;1140;1527;1404;2928
2019;723;708;1434;153;138;291;549;540;1089;1425;1389;2814
2018;624;621;1245;114;126;240;372;372;747;1116;1116;2232
2017;504;504;1011;96;96;189;273;276;549;873;876;1752
2016;378;357;732;69;93;162;207;210;414;654;657;1308
2011-2015;1317;1284;2601;237;258;495;480;537;1014;2034;2079;4113
2001-2010;2379;2157;4536;477;564;1041;465;543;1008;3321;3267;6588
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;498;474;972;189;219;408;72;93;165;759;786;1545
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1662;1638;3300;0;0;0;0;0;0;1659;1638;3300
No consta;1404;1395;2799;870;1038;1908;60;105;165;2334;2535;4872
Total;10305;9864;20169;2331;2661;4995;3063;3222;6291;15702;15750;31452

