﻿Migracions. Totals
Escala, l'
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:170622&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;390;374;466;276;310;288;260;293;341;321;335;333;398;393;370;449;500;409;457;420;330;128;30;265;245
 emigracions;345;344;260;326;326;385;335;364;360;389;388;391;378;339;335;351;335;259;304;264;261;135;199;230;179
 saldo migratori;45;30;206;-50;-16;-97;-75;-71;-19;-68;-53;-58;20;54;35;98;165;150;153;156;69;-7;-169;35;66
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;56;52;60;41;60;60;50;57;52;57;78;57;70;102;70;85;89;43;78;74;68;18;8;44;52
 emigracions;69;58;64;84;83;55;70;71;58;71;73;79;101;97;108;97;69;87;65;78;47;22;40;38;54
 saldo migratori;-13;-6;-4;-43;-23;5;-20;-14;-6;-14;5;-22;-31;5;-38;-12;20;-44;13;-4;21;-4;-32;6;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;417 (b);178;218;193;186;198;167;159;159;117;141;170;215;218;393;413;300;313;309;308;295;57;32;132;55
 emigracions;323 (b);63;57;85;73;62;102;85;44;64;52;42;38;37;35;25;11;11;10;3;11;..;..;..;..
 saldo migratori;94;115;161;108;113;136;65;74;115;53;89;128;177;181;358;388;289;302;299;305;284;..;..;..;..
          Saldo migratori total;126;139;363;15;74;44;-30;-11;90;-29;41;48;166;240;355;474;474;408;465;457;374;..;..;..;..

