﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Saus, Camallera i Llampaies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:171870
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;16;3;19;1;1;2;2;0;2;3;0;3;0;0;0;24;4;28
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;4;1;5;0;1;1;2;5;7;1;2;3;0;0;0;0;1;1;17;2;19;13;5;18;0;4;4;0;0;0;37;21;58
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;26;0;26;4;0;4;4;0;4;0;0;0;36;1;37
Comerç i reparació;10;7;17;0;0;0;3;5;8;1;1;2;4;3;7;0;0;0;14;2;16;3;0;3;8;1;9;0;0;0;43;19;62
Hostaleria;2;4;6;0;0;0;0;0;0;0;1;1;5;5;10;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;9;14;23
Transport i comunicacions;0;0;0;0;0;0;2;1;3;3;2;5;0;0;0;0;0;0;2;0;2;6;1;7;0;0;0;0;0;0;13;4;17
Mediació financera;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Immob, lloguers i ser. emp.;1;0;1;2;0;2;0;3;3;1;1;2;1;0;1;0;0;0;3;0;3;0;0;0;0;1;1;0;0;0;8;5;13
Adm. pública, defensa i SS;0;1;1;0;0;0;2;0;2;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;6;11
Educació;0;0;0;2;17;19;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;18;21
Sanitat i serveis socials;0;0;0;2;4;6;0;1;1;0;1;1;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;10;13
Altres serveis;0;0;0;1;1;2;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;19;14;33;7;23;30;11;15;26;10;15;25;13;15;28;16;4;20;64;5;69;28;6;34;19;15;34;0;0;0;187;112;299

