﻿Bovins
Sant Boi de Lluçanès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:082016&lang=en
;2009
     Total;
 explot.;7
 caps;773
     Vaques;
 total;
 explot.;5
 caps;327
 de llet;
 explot.;1
 caps;75
 altres;
 explot.;4
 caps;252
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;83
 mascles;
 explot.;3
 caps;12
 braves;
 explot.;3
 caps;71
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;32
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;3
 caps;31
             Bovins de menys de 12 mesos;
 explot.;6
 caps;331

