﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:081419&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;11;5;4;15;10;8;3;3;0;65
dones;0;0;0;3;1;2;2;1;1;0;0;10
total;1;5;11;8;5;17;12;9;4;3;0;75
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;2;3;3;7;0;1;0;0;16
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;2;3;3;8;0;1;0;0;17
Indústries manufactureres;;;;;;;;;;;;
homes;32;51;59;62;66;72;45;42;25;11;4;469
dones;18;37;58;41;56;76;43;29;15;2;5;380
total;50;88;117;103;122;148;88;71;40;13;9;849
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;2;3;1;2;0;1;0;0;0;9
dones;0;1;1;0;0;0;0;0;1;0;0;3
total;0;1;3;3;1;2;0;1;1;0;0;12
Construcció;;;;;;;;;;;;
homes;33;56;57;56;45;47;46;36;10;1;3;390
dones;3;3;4;3;7;1;6;0;0;1;1;29
total;36;59;61;59;52;48;52;36;10;2;4;419
Comerç i reparació;;;;;;;;;;;;
homes;5;15;22;18;20;15;16;10;10;6;2;139
dones;4;28;29;20;21;19;24;17;5;9;2;178
total;9;43;51;38;41;34;40;27;15;15;4;317
Hostaleria;;;;;;;;;;;;
homes;3;4;6;3;9;3;2;2;1;0;2;35
dones;1;10;3;7;11;10;1;5;0;2;0;50
total;4;14;9;10;20;13;3;7;1;2;2;85
Transport i comunicacions;;;;;;;;;;;;
homes;1;5;9;9;14;12;12;16;10;7;0;95
dones;0;3;4;2;1;1;1;2;0;1;1;16
total;1;8;13;11;15;13;13;18;10;8;1;111
Mediació financera;;;;;;;;;;;;
homes;0;0;1;2;4;3;8;5;2;0;2;27
dones;0;3;7;1;4;3;2;2;0;1;0;23
total;0;3;8;3;8;6;10;7;2;1;2;50
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;12;12;3;7;3;3;0;1;0;45
dones;2;6;8;7;2;4;6;4;1;0;1;41
total;2;10;20;19;5;11;9;7;1;1;1;86
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;0;8;9;2;2;7;1;1;1;33
dones;2;3;1;5;3;4;2;0;2;0;0;22
total;3;4;1;13;12;6;4;7;3;1;1;55
Educació;;;;;;;;;;;;
homes;1;3;7;5;6;6;3;4;3;0;0;38
dones;0;8;11;16;17;12;7;5;5;0;0;81
total;1;11;18;21;23;18;10;9;8;0;0;119
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;2;2;1;4;3;2;0;1;0;15
dones;2;12;13;12;14;9;8;5;5;0;0;80
total;2;12;15;14;15;13;11;7;5;1;0;95
Altres serveis;;;;;;;;;;;;
homes;0;4;1;5;0;4;6;2;1;1;0;24
dones;2;10;3;3;3;4;0;4;2;0;0;31
total;2;14;4;8;3;8;6;6;3;1;0;55
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;3;7;4;3;1;1;2;1;22
total;0;0;0;3;7;4;4;1;1;2;1;23
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;77;148;189;192;185;195;164;138;67;32;14;1401
dones;34;124;142;123;147;149;106;75;38;18;11;967
total;111;272;331;315;332;344;270;213;105;50;25;2368

