﻿Noves inscripcions de població resident a l'estranger. Per país de residència (més de 1.000 residents) i sexe
Catalunya. 2017
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=7402&t=201700
;Homes;Dones;Total
Unió Europea;6824;6070;12894
Alemanya;1679;1398;3077
Àustria;48;56;104
Bèlgica;453;393;846
Dinamarca;59;56;115
Finlàndia;21;27;48
França;2216;1910;4126
Grècia;4;4;8
Irlanda;61;86;147
Itàlia;124;177;301
Luxemburg;37;40;77
Països Baixos;235;191;426
Polònia;22;10;32
Portugal;31;36;67
Regne Unit;1685;1545;3230
Suècia;81;102;183
Resta països UE;68;39;107
Resta Europa;1262;1159;2421
Andorra;479;424;903
Noruega;72;55;127
Rússia;15;11;26
Suïssa;543;523;1066
Turquia;139;136;275
Resta països Europa;14;10;24
Àfrica;624;348;972
Guinea Equatorial;37;25;62
Marroc, el;171;118;289
Senegal;93;53;146
Sud-àfrica;13;11;24
Resta països Àfrica;310;141;451
Amèrica Central i Nord;2665;2505;5170
Canadà;140;100;240
Costa Rica;55;35;90
Cuba;110;128;238
El Salvador;17;34;51
Estats Units, els;1087;1138;2225
Guatemala;25;24;49
Hondures;36;26;62
Mèxic;716;578;1294
Nicaragua;17;12;29
Panamà;83;55;138
República Dominicana;372;370;742
Resta països Amèrica Nord i Central;7;5;12
Amèrica Sud;4171;4029;8200
Argentina;705;679;1384
Bolívia;308;334;642
Brasil;416;364;780
Colòmbia;506;501;1007
Equador;997;1055;2052
Paraguai;93;69;162
Perú;423;382;805
Uruguai;188;171;359
Veneçuela;229;218;447
Xile;306;256;562
Resta països Amèrica Sud;0;0;0
Àsia;708;545;1253
Aràbia Saudí;49;23;72
Filipines;34;43;77
Israel;69;53;122
Japó;50;58;108
Jordània;8;5;13
Pakistan;96;95;191
Emirats Àrabs Units, els;72;63;135
Singapur;31;19;50
Xina;119;83;202
Resta països Àsia;180;103;283
Oceania;155;137;292
Austràlia;135;117;252
Resta països Oceania;20;20;40
Total;16409;14793;31202

