﻿Population at 1 January. By nationality (continents)
Òdena
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:081430&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;3508;30;14;87;24;36;29;3728
2021;3482;40;13;72;22;30;22;3681
2020;3481;36;12;75;19;26;19;3668
2019;3492;39;9;45;15;21;22;3643
2018;3466;32;8;56;9;12;25;3608
2017;3464;30;9;67;5;14;25;3614
2016;3449;34;5;65;9;18;27;3607
2015;3466;24;4;71;8;25;25;3623
2014;3464;27;4;69;6;32;22;3624
2013;3453;27;2;80;6;35;26;3629
2012;3394;28;3;71;4;46;34;3580
2011;3304;24;1;62;6;38;34;3469
2010;3273;28;2;56;5;40;38;3442
2009;3169;26;1;62;3;44;29;3334
2008;3120;24;3;52;1;44;28;3272
2007;3041;15;3;32;3;34;33;3161
2006;2992;12;7;25;2;18;44;3100
2005;2845;11;5;21;1;17;36;2936
2004;2787;8;3;8;0;11;15;2832
2003;2706;5;2;7;0;8;9;2737
2002;2719;0;0;8;0;10;6;2743
2001;2683;0;0;8;0;6;0;2697
2000;2672;0;0;8;0;1;0;2681

