﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vallfogona de Balaguer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:252402&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1029,30;1236,39;865,87;..;..;1127,24
2022;1020,53;1217,73;839,79;..;..;1102,98
2021;972,02;1020,92;743,06;..;..;936,14
2020;958,77;991,80;728,26;..;..;913,91
2019;869,14;993,21;718,48;..;..;894,22
2018;806,03;996,58;701,04;..;..;885,08
2017;769,63;969,56;671,58;..;..;862,59
2016;847,42;928,76;669,92;..;..;841,56
2014;734,55;856,98;656,42;..;..;775,17
2013;677,11;876,97;635,62;..;..;779,24
2012;723,38;847,88;628,88;..;..;757,55
2011;775,84;824,53;667,29;..;..;767,64

