﻿Població a 1 de gener. Per sexe i edat any a any
Sant Celoni. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:082021
;Homes;Dones;Total
0 anys;66;60;126
1 any;79;68;147
2 anys;68;66;134
3 anys;91;70;161
4 anys;77;85;162
5 anys;95;80;175
6 anys;101;87;188
7 anys;98;101;199
8 anys;117;98;215
9 anys;114;114;228
10 anys;101;124;225
11 anys;119;110;229
12 anys;124;108;232
13 anys;141;116;257
14 anys;107;95;202
15 anys;103;119;222
16 anys;117;84;201
17 anys;97;100;197
18 anys;102;97;199
19 anys;106;82;188
20 anys;90;104;194
21 anys;98;99;197
22 anys;107;93;200
23 anys;99;91;190
24 anys;96;107;203
25 anys;118;75;193
26 anys;105;96;201
27 anys;98;92;190
28 anys;93;99;192
29 anys;100;92;192
30 anys;102;111;213
31 anys;102;101;203
32 anys;108;99;207
33 anys;96;88;184
34 anys;99;92;191
35 anys;108;110;218
36 anys;95;101;196
37 anys;109;98;207
38 anys;133;128;261
39 anys;112;118;230
40 anys;136;147;283
41 anys;162;126;288
42 anys;136;152;288
43 anys;162;192;354
44 anys;158;161;319
45 anys;170;149;319
46 anys;169;196;365
47 anys;210;170;380
48 anys;183;151;334
49 anys;177;134;311
50 anys;155;142;297
51 anys;142;160;302
52 anys;163;127;290
53 anys;139;115;254
54 anys;127;135;262
55 anys;164;131;295
56 anys;137;128;265
57 anys;119;124;243
58 anys;125;120;245
59 anys;106;115;221
60 anys;110;107;217
61 anys;114;125;239
62 anys;93;110;203
63 anys;102;102;204
64 anys;100;94;194
65 anys;94;100;194
66 anys;93;81;174
67 anys;84;103;187
68 anys;89;99;188
69 anys;70;91;161
70 anys;79;86;165
71 anys;76;88;164
72 anys;80;89;169
73 anys;69;86;155
74 anys;74;78;152
75 anys;59;65;124
76 anys;64;69;133
77 anys;55;69;124
78 anys;59;78;137
79 anys;31;51;82
80 anys;50;81;131
81 anys;45;73;118
82 anys;28;36;64
83 anys;25;35;60
84 anys;30;59;89
85 anys;26;49;75
86 anys;37;60;97
87 anys;32;53;85
88 anys;20;50;70
89 anys;24;37;61
90 anys;24;44;68
91 anys;12;15;27
92 anys;14;18;32
93 anys;4;16;20
94 anys;3;13;16
95 anys;6;10;16
96 anys;2;3;5
97 anys;3;6;9
98 anys;0;3;3
99 anys;0;4;4
100 anys o més;1;4;5
Total;9112;9173;18285

