﻿Espècies arbòries forestals
Camós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:170353&lang=es
;1999
   Total;
 total;
 explot.;26
 ha;375
 comercial;
 explot.;2
 ha;160
 no comercial;
 explot.;24
 ha;216
     Frondoses;
 total;
 explot.;11
 ha;146
 comercial;
 explot.;2
 ha;90
 no comercial;
 explot.;9
 ha;56
       Resinoses;
 total;
 explot.;8
 ha;131
 comercial;
 explot.;1
 ha;30
 no comercial;
 explot.;7
 ha;101
         Mixtes;
 total;
 explot.;10
 ha;98
 comercial;
 explot.;1
 ha;40
 no comercial;
 explot.;9
 ha;58

