﻿Dones casades i vídues segons el nombre de fills i l'any de naixement
Catalunya. 1940
Font: Idescat, a partir dels censos de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=shd&n=5479
;Abans de 1895;De 1895 a 1889;De 1900 a 1904;De 1905 a 1909;De 1910 a 1914;De 1915 a 1919;1920 i posteriors;Total
Cap fill;52700;10089;12246;12591;16351;13658;2337;119972
1 fill;80198;17450;24769;29221;36811;18938;1781;209168
2 fills;93598;24561;33260;30970;24130;6507;244;213270
3 fills;67874;16149;18418;13397;6359;1140;16;123353
4 fills;43083;8825;8010;4606;1667;196;1;66388
5 fills;24147;4244;3350;1706;351;27;0;33825
6 fills;12512;2050;1444;489;105;6;0;16606
7 fills;6211;1029;731;145;37;1;0;8154
8 fills;2730;421;246;53;0;0;0;3450
9 fills;1155;167;101;9;0;0;0;1432
10 fills i més;740;89;4;0;0;0;0;833
Total;384948;85074;102579;93187;85811;40473;4379;796451

