﻿Titulars persona física per edat i sexe
Papiol, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:081580
;1999;1989
   Totes les edats;;
 titulars;;
 total;24;82
 homes;23;73
 dones;1;9
 titulars caps explotació;;
 total;22;79
 homes;21;73
 dones;1;6
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;3
 dones;0;2
 titulars caps explotació;;
      homes;2;3
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;1;7
 dones;1;2
 titulars caps explotació;;
      homes;1;7
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;1;9
 dones;0;1
 titulars caps explotació;;
      homes;1;9
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;6;16
 dones;0;0
 titulars caps explotació;;
      homes;5;16
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;4;12
 dones;0;2
 titulars caps explotació;;
      homes;3;12
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;7;19
 dones;0;2
 titulars caps explotació;;
      homes;7;19
    dones;0;1

