﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Rourell, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:431346&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;8;53;18;..;..;81
2022;8;51;17;..;..;77
2021;11;52;18;..;..;82
2020;11;57;18;..;..;87
2019;10;59;18;..;..;88
2018;11;61;20;..;..;94
2017;12;59;22;..;..;96
2016;11;55;25;..;..;95
2014;12;59;29;..;..;107
2013;10;60;32;..;..;108
2012;11;62;31;..;..;106
2011;10;63;31;..;..;106

