﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Margarida i els Monjos
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:082515
;2020
    SAU;
 explot.;61
 ha;802
     Terres llaurades;
 total;
 explot.;61
 ha;780
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;18
 ha;43
 guarets (inclou terres sembrades per a adob en verd);
 explot.;23
 ha;43
 conreus llenyosos permanents a l'aire lliure;
 explot.;59
 ha;694
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;22

