﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Miquel de Fluvià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171753
;Espanyola;Estrangera;Total
06/2024 (p);255;50;310
05/2024;240;45;285
04/2024;240;45;285
03/2024;235;45;280
02/2024;230;50;280
01/2024;230;45;280
12/2023;245;50;295
11/2023;250;45;295
10/2023;250;45;295
09/2023;255;50;305
08/2023;260;50;310
07/2023;280;50;325
06/2023;270;45;315
05/2023;260;45;305
04/2023;260;45;305
03/2023;250;40;290
02/2023;245;40;285
01/2023;250;35;285
12/2022;245;35;280
11/2022;250;35;285
10/2022;250;35;290
09/2022;255;40;295
08/2022;265;45;310
07/2022;275;45;320
06/2022;265;45;310
05/2022;260;40;300
04/2022;255;40;300
03/2022;250;40;285
02/2022;245;40;285
01/2022;240;35;275
12/2021;244;38;282
11/2021;252;41;293
10/2021;247;44;291
09/2021;249;44;293
08/2021;256;35;291
07/2021;264;38;302
06/2021;262;39;301
05/2021;255;32;287
04/2021;248;29;277
03/2021;246;29;275
02/2021;246;34;280
01/2021;246;35;281
12/2020;242;33;275
11/2020;242;34;276
10/2020;245;32;277
09/2020;235;31;266
08/2020;244;32;276
07/2020;247;30;277
06/2020;239;30;269
05/2020;226;27;253
03/2020;233;32;265
12/2019;237;33;270
09/2019;247;37;284
06/2019;269;35;304
03/2019;252;35;287
12/2018;249;33;282
09/2018;257;37;294
06/2018;264;38;302
03/2018;234;34;268
12/2017;219;32;251
09/2017;236;42;278
06/2017;242;42;284
03/2017;229;37;266
12/2016;221;36;257
09/2016;226;40;266
06/2016;239;36;275
03/2016;228;36;264
12/2015;224;31;255
09/2015;226;36;262
06/2015;236;33;269
03/2015;218;32;250
12/2014;216;27;243
09/2014;217;31;248
06/2014;234;36;270
03/2014;213;29;242
12/2013;216;22;238
09/2013;222;35;257
06/2013;234;30;264
03/2013;212;28;240
12/2012;206;31;237
09/2012;220;26;246
06/2012;229;25;254
03/2012;212;27;239

