﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Montagut i Oix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171096&lang=en
;Per compte d'altri;Per compte propi;Total
07/2024 (p);385;135;520
06/2024 (p);390;135;525
05/2024;385;135;520
04/2024;390;135;525
03/2024;385;135;520
02/2024;390;135;525
01/2024;375;135;510
12/2023;370;140;510
11/2023;370;140;505
10/2023;370;140;505
09/2023;355;140;495
08/2023;350;135;485
07/2023;365;135;495
06/2023;365;135;500
05/2023;365;140;505
04/2023;370;135;505
03/2023;365;130;495
02/2023;370;130;500
01/2023;365;130;495
12/2022;365;135;500
11/2022;370;135;505
10/2022;375;135;510
09/2022;370;135;505
08/2022;370;130;505
07/2022;385;130;515
06/2022;380;135;510
05/2022;385;130;520
04/2022;390;130;525
03/2022;385;130;515
02/2022;360;130;490
01/2022;360;130;490
12/2021;359;133;492
11/2021;361;136;497
10/2021;357;136;493
09/2021;350;132;482
08/2021;335;131;466
07/2021;345;132;477
06/2021;349;130;479
05/2021;356;130;486
04/2021;351;130;481
03/2021;347;129;476
02/2021;344;129;473
01/2021;345;129;474
12/2020;334;129;463
11/2020;331;127;458
10/2020;333;127;460
09/2020;328;128;456
08/2020;320;125;445
07/2020;325;124;449
06/2020;319;123;442
05/2020;311;126;437
03/2020;312;126;438
12/2019;333;129;462
09/2019;330;133;463
06/2019;339;130;469
03/2019;333;131;464
12/2018;325;136;461
09/2018;319;133;452
06/2018;328;128;456
03/2018;307;129;436
12/2017;316;124;440
09/2017;321;124;445
06/2017;323;126;449
03/2017;314;124;438
12/2016;312;127;439
09/2016;295;128;423
06/2016;316;127;443
03/2016;299;125;424
12/2015;288;120;408
09/2015;288;119;407
06/2015;294;118;412
03/2015;289;122;411
12/2014;285;130;415
09/2014;269;127;396
06/2014;282;131;413
03/2014;274;121;395
12/2013;267;123;390
09/2013;260;124;384
06/2013;274;122;396
03/2013;273;126;399
12/2012;270;128;398
09/2012;270;130;400
06/2012;280;135;415
03/2012;284;135;419

