﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilamacolum. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:172253&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;1;0;0;11;17
Sense estudis;24;22;20;5;0;24
Primer grau;56;54;52;14;3;59
ESO,EGB, Batx. elemental;51;49;46;33;1;52
FP grau mitjà;9;8;8;7;0;9
FP grau superior;13;13;13;12;0;13
Batxillerat superior;45;45;44;39;0;45
Diplomatura;11;11;11;11;0;11
Llicenciatura i doctorat;12;12;12;12;0;12
Total;227;215;206;133;15;242

