﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Prades
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431166&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1216,68;1087,82;695,88;..;..;987,48
2022;1162,48;1083,63;669,84;..;..;974,83
2021;855,89;911,13;587,52;..;..;814,33
2020;898,43;905,47;577,94;..;..;814,10
2019;868,38;875,19;553,99;..;..;787,75
2018;862,82;831,17;525,56;..;..;743,99
2017;843,92;801,86;520,14;..;..;728,53
2016;865,45;810,83;491,21;..;..;725,88
2014;872,82;818,26;486,69;..;..;721,08
2013;847,31;791,72;492,85;..;..;702,45
2012;820,57;759,89;485,54;..;..;674,88
2011;887,70;735,54;455,72;..;..;657,44

