﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and nationality
Ripollès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17241&geo=com:31&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;6;0;6;15;84;0;39;138;147
Males;3;3;6;9;30;0;9;48;45
Females;3;0;3;12;57;0;30;99;102
Foreigner;0;0;0;0;3;0;0;3;3
Males;0;0;0;3;0;0;0;3;0
Females;0;0;0;0;3;0;3;6;3
Total;6;3;9;18;87;0;39;144;150
Males;3;3;6;9;27;0;9;45;45
Females;6;0;6;9;57;0;33;99;105

