﻿Habitatges principals. Per superfície útil i instal·lacions
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:080116
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;7;9;48;62;83;170;93;49;58;21;19;22;11;7;660
Amb aigua corrent subministrament privat;0;0;0;0;1;0;0;0;4;0;0;0;0;2;0;1;8
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Amb aigua calenta central;0;0;0;0;2;3;6;6;11;5;1;0;1;0;0;1;36
Sense aigua calenta central;0;1;7;9;47;59;77;164;86;44;57;21;18;25;11;7;633
Amb gas per canonades;0;0;0;2;4;18;10;34;11;2;5;0;1;3;0;0;90
Sense gas per canonades;0;1;7;7;45;44;73;136;86;47;53;21;18;22;11;8;579
Calefacció col·lectiva;0;0;1;1;2;6;14;18;11;6;9;0;1;1;0;0;70
Calefacció individual;0;0;1;4;20;31;42;117;62;38;42;19;17;20;7;5;425
Calefacció aparells mòbils;0;1;5;4;26;25;27;35;24;5;7;2;1;4;4;3;173
Sense calefacció;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb línia telefònica;0;1;6;9;39;57;76;159;96;46;54;20;19;25;10;7;624
Sense línia telefònica;0;0;1;0;10;5;7;11;1;3;4;1;0;0;1;1;45
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;2;1;0;1;0;0;0;0;0;1;0;1;7
Amb refrigeració;0;0;0;0;0;0;1;2;2;2;2;0;0;1;0;1;11
Sense refrigeració;0;1;7;9;49;62;82;168;95;47;56;21;19;24;11;7;658
Total;0;1;7;9;49;62;83;170;97;49;58;21;19;25;11;8;669

