﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pallejà. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081574&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2817;180;2997;120;849;327;408;1704;4698
Educació primària o inferior;75;3;78;9;228;6;57;300;375
Primera etapa d’educació secundària i similar;567;81;648;45;291;168;105;609;1260
Segona etapa d’educació secundària i similar;795;54;849;39;156;123;120;438;1290
Educació superior;1380;39;1419;27;171;24;126;348;1773
Dones;2586;237;2823;111;666;336;957;2070;4893
Educació primària o inferior;51;6;57;21;234;9;336;600;651
Primera etapa d’educació secundària i similar;363;81;444;42;228;138;258;666;1110
Segona etapa d’educació secundària i similar;654;72;726;24;96;159;180;459;1182
Educació superior;1521;84;1605;27;105;33;183;348;1950
Total;5403;417;5820;234;1515;660;1362;3771;9591
Educació primària o inferior;126;6;132;27;462;15;390;894;1026
Primera etapa d’educació secundària i similar;927;162;1089;87;519;306;366;1278;2367
Segona etapa d’educació secundària i similar;1449;123;1572;63;255;282;300;900;2472
Educació superior;2904;123;3027;54;279;60;306;699;3726

