﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Tossa de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:172023&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;10;80;525;620
12/2023 (p);5;10;80;465;560
09/2023 (p);5;10;75;565;655
06/2023 (p);5;10;75;555;645
03/2023 (p);5;10;80;460;555
12/2022 (p);5;10;75;440;530
09/2022 (p);0;15;70;535;620
06/2022 (p);0;10;75;560;645
03/2022 (p);0;10;70;445;530
12/2021 (p);0;10;70;440;525
09/2021 (p);0;10;70;520;605
06/2021 (p);0;10;70;550;635
03/2021 (p);5;10;70;455;545
12/2020 (p);5;15;70;425;515

