﻿Població. Per sexe i edat quinquennal
Avià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:080116
;Homes;Dones;Total
De 0 a 4 anys;40;57;97
De 5 a 9 anys;57;43;100
De 10 a 14 anys;76;60;136
De 15 a 19 anys;64;56;120
De 20 a 24 anys;56;39;95
De 25 a 29 anys;46;51;97
De 30 a 34 anys;53;64;117
De 35 a 39 anys;56;56;112
De 40 a 44 anys;84;102;186
De 45 a 49 anys;94;105;199
De 50 a 54 anys;88;90;178
De 55 a 59 anys;87;79;166
De 60 a 64 anys;83;81;164
De 65 a 69 anys;75;57;132
De 70 a 74 anys;55;60;115
De 75 a 79 anys;50;36;86
De 80 a 84 anys;21;27;48
De 85 a 89 anys;22;42;64
De 90 a 94 anys;10;17;27
De 95 a 99 anys;2;8;10
100 anys o més;0;0;0
Total;1119;1130;2249

