﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Esterri d'Àneu
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:250864&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;573;573;567;560;539;536;444;525
Barcelona;147;147;156;124;106;80;36;49
Girona;12;9;9;6;5;6;4;5
Lleida;399;399;390;414;418;443;398;464
Tarragona;15;15;15;16;10;7;6;7
Resto de España;69;75;66;79;78;66;49;54
Andalucía;15;12;12;13;16;19;19;25
Aragón;15;18;15;16;18;18;17;13
Principado de Asturias;0;3;3;3;2;0;0;0
Illes Balears;0;0;0;1;4;0;0;0
Canarias;3;6;0;0;0;1;0;0
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;3;3;3;5;5;3;3;3
Castilla y León;0;3;0;6;2;2;1;3
Comunitat Valenciana;12;12;9;12;3;1;1;1
Extremadura;0;0;3;0;1;1;1;1
Galicia;12;12;12;12;16;17;2;4
Comunidad de Madrid;3;3;3;7;6;2;2;2
Región de Murcia;3;0;3;0;0;1;1;0
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0
País Vasco;3;3;3;3;4;0;2;2
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;3;0;1;1;1;0;0
Extranjero;234;192;195;246;21;9;3;7
Total;876;840;828;886;638;611;496;586

