﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Sadurní d'Osormort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:082418&lang=es
;1999;1989
     Total;;
 explot.;14;20
 UDE;105;142
     UDE;;
 <1;;
 explot.;1;2
 UDE;0;1
 1 a <2;;
 explot.;1;3
 UDE;1;4
 2 a <4;;
 explot.;3;3
 UDE;10;8
 4 a <6;;
 explot.;1;2
 UDE;6;9
 6 a <8;;
 explot.;2;2
 UDE;14;14
 8 a <12;;
 explot.;3;4
 UDE;29;38
 12 a <16;;
 explot.;2;2
 UDE;27;27
 16 a <40;;
 explot.;1;2
 UDE;17;40
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

