﻿Population. By year of arrival in Spain
Òdena
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:081430&lang=en
;2021
2020;27
2019;33
2018;18
2017;9
2016;9
2011-2015;18
2001_2010;120
1991-2000;15
1981-1990;9
Before 1981;9
He has always lived there;3420
Total;3687

