﻿Habitatges amb tots els ocupats assalariats
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17878
;Base Cens 2011;Base Cens 2021;Diferència
T4/2023;1777,6;1777,4;-0,3
T3/2023;1787,0;1791,5;4,4
T2/2023;1733,5;1734,2;0,7
T1/2023;1725,7;1722,7;-3,0
T4/2022;1700,4;1700,0;-0,4
T3/2022;1719,2;1728,4;9,2
T2/2022;1674,6;1676,8;2,1
T1/2022;1661,8;1662,7;0,9
T4/2021;1663,6;1654,2;-9,4
T3/2021;1668,7;1656,2;-12,5
T2/2021;1645,4;1628,7;-16,7
T1/2021;1615,1;1595,5;-19,6

