﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cervià de Ter
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:170502
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;4;8;52;29;44;33
2022;4;8;49;31;44;33
2021;5;45;37;23;37;26
2020;5;48;34;25;34;25
2019;5;50;31;24;35;22
2018;5;54;29;24;34;20
2017;5;60;31;20;30;17
2016;5;65;34;20;27;15
2014;11;69;34;21;21;12
2013;15;68;33;20;19;12
2012;15;71;33;18;18;12
2011;14;72;32;17;20;11

